"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"K33332480","kn33-2480","3","36.75",9,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2480","Automotive"
"K33332481","kn33-2481","3","34.64",5,$52.99,"52.99","K&N FILTER","K&N FILTER","33-2481","Automotive"
"K33332483","kn33-2483","3","36.75",0,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2483","Automotive"
"K33332484","kn33-2484","3","68.44",4,$100.99,"100.99","K&N FILTER","K&N FILTER","33-2484","Automotive"
"K33332485","kn33-2485","3","33.37",5,$50.99,"50.99","K&N FILTER","K&N FILTER","33-2485","Automotive"
"K33332486","kn33-2486","3","32.10",0,$48.99,"48.99","K&N FILTER","K&N FILTER","33-2486","Automotive"
"K33332487","kn33-2487","3","29.15",2,$44.94,"43.99","K&N FILTER","K&N FILTER","33-2487","Automotive"
"K33332488","kn33-2488","3","64.64",10,$98.99,"98.99","K&N FILTER","K&N FILTER","33-2488","Automotive"
"K33332489","kn33-2489","3","36.75",5,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2489","Automotive"
"K33332490","kn33-2490","3","46.05",6,$69.99,"69.99","K&N FILTER","K&N FILTER","33-2490","Automotive"
"K33332491","kn33-2491","3","33.79",0,$51.99,"51.99","K&N FILTER","K&N FILTER","33-2491","Automotive"
"K33332493","kn33-2493","3","36.75",1,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2493","Automotive"
"K33332494","kn33-2494","1","54.92",2,$83.99,"83.99","K&N FILTER","K&N FILTER","33-2494","Automotive"
"K33332496","kn33-2496","1","38.44",18,$61.62,"58.99","K&N FILTER","K&N FILTER","33-2496","Automotive"
"K33332497","kn33-2497","3","35.06",3,$52.99,"52.99","K&N FILTER","K&N FILTER","33-2497","Automotive"
"K33332498","kn33-2498","3","36.75",12,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2498","Automotive"
"K33332499","kn33-2499","3","34.64",8,$52.99,"52.99","K&N FILTER","K&N FILTER","33-2499","Automotive"
"K33332538","kn33-2538","3","42.24",0,$66.82,"63.99","K&N FILTER","K&N FILTER","33-2538","Automotive"
"K33332545","kn33-2545","3","53.65",0,$81.99,"81.99","K&N FILTER","K&N FILTER","33-2545","Automotive"
"K33332546","kn33-2546","1","50.27",3,$76.99,"76.99","K&N FILTER","K&N FILTER","33-2546","Automotive"
"K33332591","kn33-2591","3","60.41",0,$91.99,"91.99","K&N FILTER","K&N FILTER","33-2591","Automotive"
"K33332656","kn33-2656","3","45.20",0,$70.40,"68.99","K&N FILTER","K&N FILTER","33-2656","Automotive"
"K33332670","kn33-2670","3","39.71",3,$60.99,"60.99","K&N FILTER","K&N FILTER","33-2670","Automotive"
"K33332675","kn33-2675","3","38.44",0,$62.22,"58.99","K&N FILTER","K&N FILTER","33-2675","Automotive"
"K33332676","kn33-2676","3","35.91",5,$54.99,"54.99","K&N FILTER","K&N FILTER","33-2676","Automotive"
"K33332678","kn33-2678","3","40.13",4,$60.99,"60.99","K&N FILTER","K&N FILTER","33-2678","Automotive"
"K33332703","kn33-2703","3","40.13",0,$60.99,"60.99","K&N FILTER","K&N FILTER","33-2703","Automotive"
"K33332713","kn33-2713","1","52.81",3,$80.99,"80.99","K&N FILTER","K&N FILTER","33-2713","Automotive"
"K33332722","kn33-2722","1","54.07",2,$82.99,"82.99","K&N FILTER","K&N FILTER","33-2722","Automotive"
"K33332733","kn33-2733","1","42.24",2,$66.21,"63.99","K&N FILTER","K&N FILTER","33-2733","Automotive"
"K33332737","kn33-2737","3","37.17",0,$60.69,"56.99","K&N FILTER","K&N FILTER","33-2737","Automotive"
"K33332747","kn33-2747","1","42.24",1,$66.21,"63.99","K&N FILTER","K&N FILTER","33-2747","Automotive"
"K33332759","kn33-2759","1","40.55",2,$64.17,"61.99","K&N FILTER","K&N FILTER","33-2759","Automotive"
"K33332764","kn33-2764","3","46.05",0,$71.43,"69.99","K&N FILTER","K&N FILTER","33-2764","Automotive"
"K33332767","kn33-2767","3","35.06",2,$52.99,"52.99","K&N FILTER","K&N FILTER","33-2767","Automotive"
"K33332773","kn33-2773","3","39.71",4,$60.99,"60.99","K&N FILTER","K&N FILTER","33-2773","Automotive"
"K33332779","kn33-2779","1","44.78",1,$69.29,"67.99","K&N FILTER","K&N FILTER","33-2779","Automotive"
"K33332786","kn33-2786","3","66.33",8,$97.99,"97.99","K&N FILTER","K&N FILTER","33-2786","Automotive"
"K33332807","kn33-2807","1","48.58",2,$73.99,"73.99","K&N FILTER","K&N FILTER","33-2807","Automotive"
"K33332816","kn33-2816","3","44.36",0,$69.38,"67.99","K&N FILTER","K&N FILTER","33-2816","Automotive"
"K33332819","kn33-2819","3","35.06",0,$58.13,"52.99","K&N FILTER","K&N FILTER","33-2819","Automotive"
"K33332830","kn33-2830","1","35.48",1,$58.04,"53.99","K&N FILTER","K&N FILTER","33-2830","Automotive"
"K33332845","kn33-2845","3","40.98",0,$65.29,"62.99","K&N FILTER","K&N FILTER","33-2845","Automotive"
"K33332849","kn33-2849","3","31.68",3,$48.00,"47.99","K&N FILTER","K&N FILTER","33-2849","Automotive"
"K33332857","kn33-2857","3","37.17",17,$56.99,"56.99","K&N FILTER","K&N FILTER","33-2857","Automotive"
"K33332865","kn33-2865","3","31.68",26,$48.00,"47.99","K&N FILTER","K&N FILTER","33-2865","Automotive"
"K33332867","kn33-2867","1","36.33",0,$65.11,"54.99","K&N FILTER","K&N FILTER","33-2867","Automotive"
"K33332873","kn33-2873","3","33.37",4,$50.99,"50.99","K&N FILTER","K&N FILTER","33-2873","Automotive"
"K33332912","kn33-2912","3","48.58",0,$74.49,"73.99","K&N FILTER","K&N FILTER","33-2912","Automotive"
"K33332914","kn33-2914","3","39.29",0,$63.25,"59.99","K&N FILTER","K&N FILTER","33-2914","Automotive"
"K33332917","kn33-2917","3","33.79",0,$56.60,"50.99","K&N FILTER","K&N FILTER","33-2917","Automotive"
"K33332919","kn33-2919","3","34.64",5,$52.99,"52.99","K&N FILTER","K&N FILTER","33-2919","Automotive"
"K33332924","kn33-2924","3","38.44",1,$58.99,"58.99","K&N FILTER","K&N FILTER","33-2924","Automotive"
"K33332935","kn33-2935","1","38.86",3,$62.13,"58.99","K&N FILTER","K&N FILTER","33-2935","Automotive"
"K33332936","kn33-2936","3","36.75",16,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2936","Automotive"
"K33332940","kn33-2940","3","57.88",5,$88.99,"88.99","K&N FILTER","K&N FILTER","33-2940","Automotive"
"K33332942","kn33-2942","3","43.93",4,$66.99,"66.99","K&N FILTER","K&N FILTER","33-2942","Automotive"
"K33332945","kn33-2945","3","38.44",8,$58.99,"58.99","K&N FILTER","K&N FILTER","33-2945","Automotive"
"K33332951","kn33-2951","3","38.86",4,$58.99,"58.99","K&N FILTER","K&N FILTER","33-2951","Automotive"
"K33332955","kn33-2955","3","32.10",20,$48.99,"48.99","K&N FILTER","K&N FILTER","33-2955","Automotive"
"K33332956","kn33-2956","3","38.86",0,$62.73,"58.99","K&N FILTER","K&N FILTER","33-2956","Automotive"
"K33332958","kn33-2958","3","38.44",4,$58.99,"58.99","K&N FILTER","K&N FILTER","33-2958","Automotive"
"K33332959","kn33-2959","3","43.09",2,$65.99,"65.99","K&N FILTER","K&N FILTER","33-2959","Automotive"
"K33332960","kn33-2960","3","35.91",0,$59.16,"54.99","K&N FILTER","K&N FILTER","33-2960","Automotive"
"K33332963","kn33-2963","3","40.55",5,$61.99,"61.99","K&N FILTER","K&N FILTER","33-2963","Automotive"
"K33332964","kn33-2964","3","36.75",1,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2964","Automotive"
"K33332965","kn33-2965","3","39.71",4,$60.99,"60.99","K&N FILTER","K&N FILTER","33-2965","Automotive"
"K33332966","kn33-2966","3","36.75",5,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2966","Automotive"
"K33332969","kn33-2969","3","40.98",0,$62.99,"62.99","K&N FILTER","K&N FILTER","33-2969","Automotive"
"K33332970","kn33-2970","3","44.36",0,$69.38,"67.99","K&N FILTER","K&N FILTER","33-2970","Automotive"
"K33332983","kn33-2983","1","35.91",3,$58.56,"54.99","K&N FILTER","K&N FILTER","33-2983","Automotive"
"K33332985","kn33-2985","3","35.91",6,$54.99,"54.99","K&N FILTER","K&N FILTER","33-2985","Automotive"
"K33332987","kn33-2987","3","43.93",0,$66.99,"66.99","K&N FILTER","K&N FILTER","33-2987","Automotive"
"K33332990","kn33-2990","3","35.91",19,$54.99,"54.99","K&N FILTER","K&N FILTER","33-2990","Automotive"
"K33332991","kn33-2991","3","38.86",6,$58.99,"58.99","K&N FILTER","K&N FILTER","33-2991","Automotive"
"K33332992","kn33-2992","3","36.75",0,$55.99,"55.99","K&N FILTER","K&N FILTER","33-2992","Automotive"
"K33332995","kn33-2995","1","38.86",10,$62.13,"58.99","K&N FILTER","K&N FILTER","33-2995","Automotive"
"K33332997","kn33-2997","3","38.86",6,$58.99,"58.99","K&N FILTER","K&N FILTER","33-2997","Automotive"
"K33333000","kn33-3000","3","31.68",0,$48.00,"47.99","K&N FILTER","K&N FILTER","33-3000","Automotive"
"K33333002","kn33-3002","3","38.44",7,$58.99,"58.99","K&N FILTER","K&N FILTER","33-3002","Automotive"
"K33333003","kn33-3003","1","32.10",1,$53.95,"48.99","K&N FILTER","K&N FILTER","33-3003","Automotive"
"K33333004","kn33-3004","1","36.75",18,$59.57,"55.99","K&N FILTER","K&N FILTER","33-3004","Automotive"
"K33333005","kn33-3005","3","36.75",36,$55.99,"55.99","K&N FILTER","K&N FILTER","33-3005","Automotive"
"K33333007","kn33-3007","3","33.79",0,$50.99,"50.99","K&N FILTER","K&N FILTER","33-3007","Automotive"
"K33333008","kn33-3008","1","35.91",2,$58.56,"54.99","K&N FILTER","K&N FILTER","33-3008","Automotive"
"K33333009","kn33-3009","3","31.26",0,$53.54,"47.99","K&N FILTER","K&N FILTER","33-3009","Automotive"
"K33333010","kn33-3010","3","37.60",0,$56.99,"56.99","K&N FILTER","K&N FILTER","33-3010","Automotive"
"K33333014","kn33-3014","3","31.26",0,$53.54,"47.99","K&N FILTER","K&N FILTER","33-3014","Automotive"
"K33333015","kn33-3015","3","36.75",6,$55.99,"55.99","K&N FILTER","K&N FILTER","33-3015","Automotive"
"K33333016","kn33-3016","3","31.26",0,$47.99,"47.99","K&N FILTER","K&N FILTER","33-3016","Automotive"
"K33333022","kn33-3022","1","45.62",3,$70.30,"69.99","K&N FILTER","K&N FILTER","33-3022","Automotive"
"K33333024","kn33-3024","1","35.91",6,$58.56,"54.99","K&N FILTER","K&N FILTER","33-3024","Automotive"
"K33333025","kn33-3025","3","35.91",3,$54.99,"54.99","K&N FILTER","K&N FILTER","33-3025","Automotive"
"K33335000","kn33-5000","3","33.79",7,$51.99,"51.99","K&N FILTER","K&N FILTER","33-5000","Automotive"
"K33335002","kn33-5002","3","29.15",3,$44.94,"43.99","K&N FILTER","K&N FILTER","33-5002","Automotive"
"K33335005","kn33-5005","3","57.03",5,$86.99,"86.99","K&N FILTER","K&N FILTER","33-5005","Automotive"
"K33335006","kn33-5006","3","31.26",3,$47.99,"47.99","K&N FILTER","K&N FILTER","33-5006","Automotive"
"K33335007","kn33-5007","1","33.79",5,$55.99,"50.99","K&N FILTER","K&N FILTER","33-5007","Automotive"
"K33335010","kn33-5010","3","56.61",12,$86.99,"86.99","K&N FILTER","K&N FILTER","33-5010","Automotive"
"K33335014","kn33-5014","3","33.37",6,$50.99,"50.99","K&N FILTER","K&N FILTER","33-5014","Automotive"
"K33335015","kn33-5015","3","27.88",0,$43.40,"41.99","K&N FILTER","K&N FILTER","33-5015","Automotive"
"K33335016","kn33-5016","3","31.26",6,$47.99,"47.99","K&N FILTER","K&N FILTER","33-5016","Automotive"
"K33335017","kn33-5017","3","40.55",13,$61.99,"61.99","K&N FILTER","K&N FILTER","33-5017","Automotive"
"K33335020","kn33-5020","3","31.26",0,$47.99,"47.99","K&N FILTER","K&N FILTER","33-5020","Automotive"
"K33335025","kn33-5025","1","37.17",4,$60.08,"56.99","K&N FILTER","K&N FILTER","33-5025","Automotive"
"K33335027","kn33-5027","3","29.57",2,$45.44,"44.99","K&N FILTER","K&N FILTER","33-5027","Automotive"
"K33335028","kn33-5028","3","47.74",1,$72.99,"72.99","K&N FILTER","K&N FILTER","33-5028","Automotive"
"K33335029","kn33-5029","3","37.17",13,$56.99,"56.99","K&N FILTER","K&N FILTER","33-5029","Automotive"
"K33382012S","kn38-2012S","3","133.79",0,$184.99,"184.99","K&N FILTER","K&N FILTER","38-2012S","Automotive"
"K33561350","kn56-1350","3","47.06",0,$72.65,"71.99","K&N FILTER","K&N FILTER","56-1350","Automotive"
"K33569096","kn56-9096","3","43.56",0,$66.99,"66.99","K&N FILTER","K&N FILTER","56-9096","Automotive"
"K33569121","kn56-9121","1","41.65",0,$71.55,"63.99","K&N FILTER","K&N FILTER","56-9121","Automotive"
"K33569138","kn56-9138","3","57.84",0,$87.99,"87.99","K&N FILTER","K&N FILTER","56-9138","Automotive"
"K33570070","kn57-0070","3","105.62",0,$140.00,"137.99","K&N FILTER","K&N FILTER","57-0070","Automotive"
"K335701301","kn57-0130-1","3","114.07",0,$150.00,"148.99","K&N FILTER","K&N FILTER","57-0130-1","Automotive"
"K335701941","kn57-0194-1","3","92.94",0,$125.00,"120.99","K&N FILTER","K&N FILTER","57-0194-1","Automotive"
"K33570334","kn57-0334","3","101.39",0,$135.00,"131.99","K&N FILTER","K&N FILTER","57-0334","Automotive"
"K33570394","kn57-0394","3","134.86",0,$175.99,"175.99","K&N FILTER","K&N FILTER","57-0394","Automotive"
"K33570420","kn57-0420","3","86.52",0,$117.00,"112.99","K&N FILTER","K&N FILTER","57-0420","Automotive"
"K33570440","kn57-0440","1","135.19",1,$175.99,"175.99","K&N FILTER","K&N FILTER","57-0440","Automotive"
"K33570567","kn57-0567","3","152.09",0,$197.99,"197.99","K&N FILTER","K&N FILTER","57-0567","Automotive"
"K33570615","kn57-0615","1","131.18",1,$170.99,"170.99","K&N FILTER","K&N FILTER","57-0615","Automotive"
"K33570668","kn57-0668","3","102.62",0,$136.00,"133.99","K&N FILTER","K&N FILTER","57-0668","Automotive"
"K33570679","kn57-0679","3","111.41",0,$147.00,"144.99","K&N FILTER","K&N FILTER","57-0679","Automotive"
"K33570680","kn57-0680","3","130.97",0,$170.99,"170.99","K&N FILTER","K&N FILTER","57-0680","Automotive"
"K33571000","kn57-1000","1","257.72",3,$336.99,"336.99","K&N FILTER","K&N FILTER","57-1000","Automotive"
"K33571001","kn57-1001","1","253.49",6,$330.99,"330.99","K&N FILTER","K&N FILTER","57-1001","Automotive"
"K33571002","kn57-1002","3","257.72",4,$336.99,"336.99","K&N FILTER","K&N FILTER","57-1002","Automotive"
"K335715001","kn57-1500-1","1","161.01",2,$209.99,"209.99","K&N FILTER","K&N FILTER","57-1500-1","Automotive"
"K33571501","kn57-1501","3","146.82",0,$190.99,"190.99","K&N FILTER","K&N FILTER","57-1501","Automotive"
"K335715031","kn57-1503-1","3","136.71",0,$175.73,,"K&N FILTER","K&N FILTER","57-1503-1","Automotive"
"K335715062","kn57-1506-2","1","237.69",1,$309.99,"309.99","K&N FILTER","K&N FILTER","57-1506-2","Automotive"
"K335715112","kn57-1511-2","3","232.84",4,$303.99,"303.99","K&N FILTER","K&N FILTER","57-1511-2","Automotive"
"K335715141","kn57-1514-1","3","207.61",2,$270.99,"270.99","K&N FILTER","K&N FILTER","57-1514-1","Automotive"
"K335715172","kn57-1517-2","3","240.57",0,$313.99,"313.99","K&N FILTER","K&N FILTER","57-1517-2","Automotive"
"K33571518","kn57-1518","3","231.82",0,$302.99,"302.99","K&N FILTER","K&N FILTER","57-1518","Automotive"
"K33571525","kn57-1525","3","240.10",3,$312.99,"312.99","K&N FILTER","K&N FILTER","57-1525","Automotive"
"K33571526","kn57-1526","1","236.68",1,$308.99,"308.99","K&N FILTER","K&N FILTER","57-1526","Automotive"
"K33571532","kn57-1532","3","227.85",1,$296.99,"296.99","K&N FILTER","K&N FILTER","57-1532","Automotive"
"K33571536","kn57-1536","1","237.52",3,$309.99,"309.99","K&N FILTER","K&N FILTER","57-1536","Automotive"
"K33571542","kn57-1542","1","221.38",19,$288.99,"288.99","K&N FILTER","K&N FILTER","57-1542","Automotive"
"K33571549","kn57-1549","1","233.38",3,$304.99,"304.99","K&N FILTER","K&N FILTER","57-1549","Automotive"
"K33571552","kn57-1552","1","240.70",1,$313.99,"313.99","K&N FILTER","K&N FILTER","57-1552","Automotive"
"K33571553","kn57-1553","1","224.17",2,$292.99,"292.99","K&N FILTER","K&N FILTER","57-1553","Automotive"
"K33571561","kn57-1561","3","226.92",8,$295.99,"295.99","K&N FILTER","K&N FILTER","57-1561","Automotive"
"K335725131","kn57-2513-1","3","172.20",0,$224.99,"224.99","K&N FILTER","K&N FILTER","57-2513-1","Automotive"
"K335725252","kn57-2525-2","1","235.71",2,$307.99,"307.99","K&N FILTER","K&N FILTER","57-2525-2","Automotive"
"K335725291","kn57-2529-1","1","234.27",2,$305.99,"305.99","K&N FILTER","K&N FILTER","57-2529-1","Automotive"
"K33572530","kn57-2530","3","229.88",5,$299.99,"299.99","K&N FILTER","K&N FILTER","57-2530","Automotive"
"K33572532","kn57-2532","1","214.84",2,$279.99,"279.99","K&N FILTER","K&N FILTER","57-2532","Automotive"
"K33572533","kn57-2533","1","248.34",2,$323.99,"323.99","K&N FILTER","K&N FILTER","57-2533","Automotive"
"K33572539","kn57-2539","3","250.28",0,$326.99,"326.99","K&N FILTER","K&N FILTER","57-2539","Automotive"
"K33572542","kn57-2542","1","246.86",2,$321.99,"321.99","K&N FILTER","K&N FILTER","57-2542","Automotive"
"K33572543","kn57-2543","3","245.55",4,$320.99,"320.99","K&N FILTER","K&N FILTER","57-2543","Automotive"
"K335725461","kn57-2546-1","3","246.23",2,$320.99,"320.99","K&N FILTER","K&N FILTER","57-2546-1","Automotive"
"K33572551","kn57-2551","3","283.07",0,$369.99,"369.99","K&N FILTER","K&N FILTER","57-2551","Automotive"
"K33572557","kn57-2557","1","254.13",3,$331.99,"331.99","K&N FILTER","K&N FILTER","57-2557","Automotive"
"K33572563","kn57-2563","1","243.95",0,$318.99,"318.99","K&N FILTER","K&N FILTER","57-2563","Automotive"
"K33572570","kn57-2570","3","263.76",0,$343.99,"343.99","K&N FILTER","K&N FILTER","57-2570","Automotive"
"K33572573","kn57-2573","1","255.94",2,$333.99,"333.99","K&N FILTER","K&N FILTER","57-2573","Automotive"
"K33572575","kn57-2575","3","227.85",7,$296.99,"296.99","K&N FILTER","K&N FILTER","57-2575","Automotive"
"K335730101","kn57-3010-1","1","205.63",2,$267.99,"267.99","K&N FILTER","K&N FILTER","57-3010-1","Automotive"
"K33573011","kn57-3011","1","235.83",3,$307.99,"307.99","K&N FILTER","K&N FILTER","57-3011","Automotive"
"K335730132","kn57-3013-2","1","242.00",5,$315.99,"315.99","K&N FILTER","K&N FILTER","57-3013-2","Automotive"
"K335730161","kn57-3016-1","1","265.32",2,$345.99,"345.99","K&N FILTER","K&N FILTER","57-3016-1","Automotive"
"K335730172","kn57-3017-2","1","250.28",3,$326.99,"326.99","K&N FILTER","K&N FILTER","57-3017-2","Automotive"
"K33573020","kn57-3020","1","337.57",1,$440.99,"440.99","K&N FILTER","K&N FILTER","57-3020","Automotive"
"K335730231","kn57-3023-1","1","219.10",1,$285.99,"285.99","K&N FILTER","K&N FILTER","57-3023-1","Automotive"
"K33573024","kn57-3024","3","262.41",0,$342.99,"342.99","K&N FILTER","K&N FILTER","57-3024","Automotive"
"K33573026","kn57-3026","1","288.48",1,$376.99,"376.99","K&N FILTER","K&N FILTER","57-3026","Automotive"
"K335730301","kn57-3030-1","1","219.99",2,$286.99,"286.99","K&N FILTER","K&N FILTER","57-3030-1","Automotive"
"K335730311","kn57-3031-1","1","219.10",1,$285.99,"285.99","K&N FILTER","K&N FILTER","57-3031-1","Automotive"
"K33573032","kn57-3032","3","233.85",0,$304.99,"304.99","K&N FILTER","K&N FILTER","57-3032","Automotive"
"K33573043","kn57-3043","1","245.34",1,$319.99,"319.99","K&N FILTER","K&N FILTER","57-3043","Automotive"
"K33573049","kn57-3049","1","302.17",3,$394.99,"394.99","K&N FILTER","K&N FILTER","57-3049","Automotive"
"K33573055","kn57-3055","1","361.78",2,$472.99,"472.99","K&N FILTER","K&N FILTER","57-3055","Automotive"
"K33573057","kn57-3057","3","233.38",1,$304.99,"304.99","K&N FILTER","K&N FILTER","57-3057","Automotive"
"K33573058","kn57-3058","3","227.85",18,$296.99,"296.99","K&N FILTER","K&N FILTER","57-3058","Automotive"
"K33573061","kn57-3061","3","254.09",1,$331.99,"331.99","K&N FILTER","K&N FILTER","57-3061","Automotive"
"K33573063","kn57-3063","3","240.70",0,$313.99,"313.99","K&N FILTER","K&N FILTER","57-3063","Automotive"
"K33573070","kn57-3070","1","255.44",5,$333.99,"333.99","K&N FILTER","K&N FILTER","57-3070","Automotive"
"K33573513","kn57-3513","3","254.13",0,$331.99,"331.99","K&N FILTER","K&N FILTER","57-3513","Automotive"
"K33573514","kn57-3514","3","250.41",6,$326.99,"326.99","K&N FILTER","K&N FILTER","57-3514","Automotive"
"K33576002","kn57-6002","1","160.97",2,$209.99,"209.99","K&N FILTER","K&N FILTER","57-6002","Automotive"
"K33576014","kn57-6014","1","246.65",1,$321.99,"321.99","K&N FILTER","K&N FILTER","57-6014","Automotive"
"K33577000","kn57-7000","3","329.54",2,$429.99,"429.99","K&N FILTER","K&N FILTER","57-7000","Automotive"
"K33579013","kn57-9013","1","234.27",2,$305.99,"305.99","K&N FILTER","K&N FILTER","57-9013","Automotive"
"K33579018","kn57-9018","1","291.52",4,$380.99,"380.99","K&N FILTER","K&N FILTER","57-9018","Automotive"
"K33579027","kn57-9027","1","227.85",1,$296.99,"296.99","K&N FILTER","K&N FILTER","57-9027","Automotive"
"K3357A6033","kn57A-6033","3","203.89",0,$265.99,"265.99","K&N FILTER","K&N FILTER","57A-6033","Automotive"
"K3357A6034","kn57A-6034","3","223.92",0,$291.99,"291.99","K&N FILTER","K&N FILTER","57A-6034","Automotive"
"K3357I1000","kn57I-1000","1","173.22",3,$225.99,"225.99","K&N FILTER","K&N FILTER","57I-1000","Automotive"
"K3357I2503","kn57I-2503","3","186.11",0,$242.99,"242.99","K&N FILTER","K&N FILTER","57I-2503","Automotive"
"K3357I9000","kn57I-9000","3","169.84",0,$221.99,"221.99","K&N FILTER","K&N FILTER","57I-9000","Automotive"
"K3357S3300","kn57S-3300","3","117.92",0,$153.99,"153.99","K&N FILTER","K&N FILTER","57S-3300","Automotive"
"K3357S4000","kn57S-4000","1","131.90",2,$171.99,"171.99","K&N FILTER","K&N FILTER","57S-4000","Automotive"
"K3357S4902","kn57S-4902","3","117.92",0,$153.99,"153.99","K&N FILTER","K&N FILTER","57S-4902","Automotive"
"K3357S9501","kn57S-9501","1","203.30",5,$264.99,"264.99","K&N FILTER","K&N FILTER","57S-9501","Automotive"
"K33581191","kn58-1191","3","72.75",7,$94.99,"94.99","K&N FILTER","K&N FILTER","58-1191","Automotive"
"K33592040R","kn59-2040R","3","34.09",0,$59.99,"59.99","K&N FILTER","K&N FILTER","59-2040R","Automotive"
"K33595002","kn59-5002","3","46.47",0,$70.99,"70.99","K&N FILTER","K&N FILTER","59-5002","Automotive"
"K33595005","kn59-5005","3","46.38",2,$70.99,"70.99","K&N FILTER","K&N FILTER","59-5005","Automotive"
"K33621030","kn62-1030","3","15.20",2,$27.56,,"K&N FILTER","K&N FILTER","62-1030","Automotive"
"K33621410","kn62-1410","1","15.20",14,$32.91,,"K&N FILTER","K&N FILTER","62-1410","Automotive"
"K336310071","kn63-1007-1","1","153.41",2,$199.99,"199.99","K&N FILTER","K&N FILTER","63-1007-1","Automotive"
"K33631014","kn63-1014","1","170.26",1,$221.99,"221.99","K&N FILTER","K&N FILTER","63-1014","Automotive"
"K33631114","kn63-1114","3","209.38",12,$272.99,"272.99","K&N FILTER","K&N FILTER","63-1114","Automotive"
"K33631122","kn63-1122","3","204.48",0,$276.99,"276.99","K&N FILTER","K&N FILTER","63-1122","Automotive"
"K33631122P","kn63-1122P","1","222.31",1,$300.99,"300.99","K&N FILTER","K&N FILTER","63-1122P","Automotive"
"K33631125","kn63-1125","1","212.30",1,$287.99,"287.99","K&N FILTER","K&N FILTER","63-1125","Automotive"
"K33631126","kn63-1126","3","208.79",1,$282.99,"282.99","K&N FILTER","K&N FILTER","63-1126","Automotive"
"K33631126P","kn63-1126P","3","222.36",0,$300.99,"300.99","K&N FILTER","K&N FILTER","63-1126P","Automotive"
"K33631127","kn63-1127","3","258.56",0,$349.99,"349.99","K&N FILTER","K&N FILTER","63-1127","Automotive"
"K33631561","kn63-1561","3","226.25",30,$294.99,"294.99","K&N FILTER","K&N FILTER","63-1561","Automotive"
"K33631563","kn63-1563","3","215.43",4,$280.99,"280.99","K&N FILTER","K&N FILTER","63-1563","Automotive"
"K33631564","kn63-1564","3","215.43",16,$280.99,"280.99","K&N FILTER","K&N FILTER","63-1564","Automotive"
"K33631565","kn63-1565","1","215.43",8,$280.99,"280.99","K&N FILTER","K&N FILTER","63-1565","Automotive"
"K33631568","kn63-1568","1","177.15",4,$230.99,"230.99","K&N FILTER","K&N FILTER","63-1568","Automotive"
"K33632587","kn63-2587","1","189.44",2,$246.99,"246.99","K&N FILTER","K&N FILTER","63-2587","Automotive"
"K33633059","kn63-3059","1","238.92",6,$311.99,"311.99","K&N FILTER","K&N FILTER","63-3059","Automotive"
"K33633065","kn63-3065","1","251.30",2,$327.99,"327.99","K&N FILTER","K&N FILTER","63-3065","Automotive"
"K33633074","kn63-3074","3","240.10",3,$312.99,"312.99","K&N FILTER","K&N FILTER","63-3074","Automotive"
"K33633079","kn63-3079","1","675.74",1,$882.99,"882.99","K&N FILTER","K&N FILTER","63-3079","Automotive"
"K33633082","kn63-3082","3","199.33",34,$259.99,"259.99","K&N FILTER","K&N FILTER","63-3082","Automotive"
"K33633514","kn63-3514","3","250.41",0,$326.99,"326.99","K&N FILTER","K&N FILTER","63-3514","Automotive"
"K33636012","kn63-6012","3","225.65",3,$294.99,"294.99","K&N FILTER","K&N FILTER","63-6012","Automotive"
"K33639026","kn63-9026","1","254.17",4,$331.99,"331.99","K&N FILTER","K&N FILTER","63-9026","Automotive"
"K33639029","kn63-9029","1","258.23",5,$336.99,"336.99","K&N FILTER","K&N FILTER","63-9029","Automotive"
"K33639034","kn63-9034","1","260.25",6,$339.99,"339.99","K&N FILTER","K&N FILTER","63-9034","Automotive"
"K33639036","kn63-9036","3","239.38",9,$312.99,"312.99","K&N FILTER","K&N FILTER","63-9036","Automotive"
"K33639037","kn63-9037","3","228.74",5,$298.99,"298.99","K&N FILTER","K&N FILTER","63-9037","Automotive"
"K33663000","kn66-3000","3","133.93",0,$174.99,"174.99","K&N FILTER","K&N FILTER","66-3000","Automotive"
"K33663040","kn66-3040","3","100.97",0,$131.99,"131.99","K&N FILTER","K&N FILTER","66-3040","Automotive"
"K33690015TR","kn69-0015TR","1","157.42",5,$204.99,"204.99","K&N FILTER","K&N FILTER","69-0015TR","Automotive"
"K33690015TS","kn69-0015TS","1","157.42",2,$204.99,"204.99","K&N FILTER","K&N FILTER","69-0015TS","Automotive"
"K33690021TB","kn69-0021TB","1","237.99",2,$310.99,"310.99","K&N FILTER","K&N FILTER","69-0021TB","Automotive"
"K33690026TS","kn69-0026TS","1","251.30",2,$327.99,"327.99","K&N FILTER","K&N FILTER","69-0026TS","Automotive"
