"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"CC1CC3738","CC3738",1,"$160.00",7,$222.69,,"Champion Cooling","Champion Cooling","CC3738","Automotive"
"CC1CC374B","CC374B",1,"$160.00",139,$222.69,,"Champion Cooling","Champion Cooling","CC374B","Automotive"
"CC1CC375B","CC375B",1,"$160.00",206,$222.69,,"Champion Cooling","Champion Cooling","CC375B","Automotive"
"CC1CC379","CC379",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC379","Automotive"
"CC1CC37CH","CC37CH",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC37CH","Automotive"
"CC1CC381","CC381",1,"$160.00",16,$222.69,,"Champion Cooling","Champion Cooling","CC381","Automotive"
"CC1CC385","CC385",1,"$160.00",19,$222.69,,"Champion Cooling","Champion Cooling","CC385","Automotive"
"CC1CC390","CC390",1,"$160.00",56,$222.69,,"Champion Cooling","Champion Cooling","CC390","Automotive"
"CC1CC395","CC395",1,"$160.00",15,$222.69,,"Champion Cooling","Champion Cooling","CC395","Automotive"
"CC1CC396","CC39-6",1,"$160.00",20,$222.69,,"Champion Cooling","Champion Cooling","CC39-6","Automotive"
"CC1CC39CH","CC39CH",1,"$160.00",19,$222.69,,"Champion Cooling","Champion Cooling","CC39CH","Automotive"
"CC1CC4001CH","CC4001CH",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4001CH","Automotive"
"CC1CC4001FD","CC4001FD",1,"$160.00",11,$222.69,,"Champion Cooling","Champion Cooling","CC4001FD","Automotive"
"CC1CC4001FH","CC4001FH",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4001FH","Automotive"
"CC1CC403","CC403",1,"$160.00",41,$222.69,,"Champion Cooling","Champion Cooling","CC403","Automotive"
"CC1CC4041","CC4041",1,"$160.00",29,$222.69,,"Champion Cooling","Champion Cooling","CC4041","Automotive"
"CC1CC407","CC407",1,"$160.00",56,$222.69,,"Champion Cooling","Champion Cooling","CC407","Automotive"
"CC1CC412","CC412",1,"$160.00",47,$222.69,,"Champion Cooling","Champion Cooling","CC412","Automotive"
"CC1CC412DP","CC412DP",1,"$205.00",62,$275.92,,"Champion Cooling","Champion Cooling","CC412DP","Automotive"
"CC1CC4146","CC4146",1,"$160.00",32,$222.69,,"Champion Cooling","Champion Cooling","CC4146","Automotive"
"CC1CC4146CH","CC4146CH",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4146CH","Automotive"
"CC1CC4152","CC4152",1,"$160.00",38,$222.69,,"Champion Cooling","Champion Cooling","CC4152","Automotive"
"CC1CC41CH","CC41CH",1,"$160.00",26,$222.69,,"Champion Cooling","Champion Cooling","CC41CH","Automotive"
"CC1CC41FD","CC41FD",1,"$160.00",34,$222.69,,"Champion Cooling","Champion Cooling","CC41FD","Automotive"
"CC1CC41FH","CC41FH",1,"$160.00",53,$222.69,,"Champion Cooling","Champion Cooling","CC41FH","Automotive"
"CC1CC41WLB","CC41WLB",1,"$160.00",22,$222.69,,"Champion Cooling","Champion Cooling","CC41WLB","Automotive"
"CC1CC4252CH","CC4252CH",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4252CH","Automotive"
"CC1CC4252FD","CC4252FD",1,"$160.00",38,$222.69,,"Champion Cooling","Champion Cooling","CC4252FD","Automotive"
"CC1CC4252FH","CC4252FH",1,"$160.00",141,$222.69,,"Champion Cooling","Champion Cooling","CC4252FH","Automotive"
"CC1CC432","CC432",1,"$160.00",47,$222.69,,"Champion Cooling","Champion Cooling","CC432","Automotive"
"CC1CC433B","CC433B",1,"$160.00",305,$222.69,,"Champion Cooling","Champion Cooling","CC433B","Automotive"
"CC1CC4348","CC4348",1,"$160.00",24,$222.69,,"Champion Cooling","Champion Cooling","CC4348","Automotive"
"CC1CC4348CH","CC4348CH",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4348CH","Automotive"
"CC1CC435","CC435",1,"$160.00",34,$222.69,,"Champion Cooling","Champion Cooling","CC435","Automotive"
"CC1CC441","CC441",1,"$160.00",51,$222.69,,"Champion Cooling","Champion Cooling","CC441","Automotive"
"CC1CC444B","CC444B",1,"$185.00",23,$252.26,,"Champion Cooling","Champion Cooling","CC444B","Automotive"
"CC1CC469","CC469",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC469","Automotive"
"CC1CC46CH","CC46CH",1,"$160.00",37,$222.69,,"Champion Cooling","Champion Cooling","CC46CH","Automotive"
"CC1CC46FD","CC46FD",1,"$160.00",41,$222.69,,"Champion Cooling","Champion Cooling","CC46FD","Automotive"
"CC1CC46FH","CC46FH",1,"$160.00",21,$222.69,,"Champion Cooling","Champion Cooling","CC46FH","Automotive"
"CC1CC4749","CC4749",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4749","Automotive"
"CC1CC4754","CC4754",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4754","Automotive"
"CC1CC478B","CC478B",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC478B","Automotive"
"CC1CC480","CC480",1,"$185.00",132,$252.26,,"Champion Cooling","Champion Cooling","CC480","Automotive"
"CC1CC482","CC482",1,"$160.00",26,$222.69,,"Champion Cooling","Champion Cooling","CC482","Automotive"
"CC1CC487","CC487",1,"$160.00",8,$222.69,,"Champion Cooling","Champion Cooling","CC487","Automotive"
"CC1CC4950","CC4950",1,"$160.00",26,$222.69,,"Champion Cooling","Champion Cooling","CC4950","Automotive"
"CC1CC4951CH","CC4951CH",1,"$160.00",48,$222.69,,"Champion Cooling","Champion Cooling","CC4951CH","Automotive"
"CC1CC4951FD","CC4951FD",1,"$160.00",57,$222.69,,"Champion Cooling","Champion Cooling","CC4951FD","Automotive"
"CC1CC4951FH","CC4951FH",1,"$160.00",53,$222.69,,"Champion Cooling","Champion Cooling","CC4951FH","Automotive"
"CC1CC4952","CC4952",1,"$160.00",20,$222.69,,"Champion Cooling","Champion Cooling","CC4952","Automotive"
"CC1CC4954B","CC4954B",1,"$160.00",58,$222.69,,"Champion Cooling","Champion Cooling","CC4954B","Automotive"
"CC1CC4956","CC4956",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4956","Automotive"
"CC1CC4960","CC4960",1,"$160.00",18,$222.69,,"Champion Cooling","Champion Cooling","CC4960","Automotive"
"CC1CC4964","CC4964",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC4964","Automotive"
"CC1CC49CH","CC49CH",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC49CH","Automotive"
"CC1CC49FD","CC49FD",1,"$160.00",11,$222.69,,"Champion Cooling","Champion Cooling","CC49FD","Automotive"
"CC1CC49FH","CC49FH",1,"$160.00",267,$222.69,,"Champion Cooling","Champion Cooling","CC49FH","Automotive"
"CC1CC50","CC50",1,"$160.00",106,$222.69,,"Champion Cooling","Champion Cooling","CC50","Automotive"
"CC1CC503","CC503",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC503","Automotive"
"CC1CC504","CC504",1,"$160.00",22,$222.69,,"Champion Cooling","Champion Cooling","CC504","Automotive"
"CC1CC5049B","CC5049B",1,"$160.00",14,$222.69,,"Champion Cooling","Champion Cooling","CC5049B","Automotive"
"CC1CC5049BCH","CC5049B-CH",1,"$160.00",17,$222.69,,"Champion Cooling","Champion Cooling","CC5049B-CH","Automotive"
"CC1CC5056B","CC5056B",1,"$160.00",117,$222.69,,"Champion Cooling","Champion Cooling","CC5056B","Automotive"
"CC1CC5057B","CC5057B",1,"$160.00",180,$222.69,,"Champion Cooling","Champion Cooling","CC5057B","Automotive"
"CC1CC5100B","CC5100B",1,"$160.00",19,$222.69,,"Champion Cooling","Champion Cooling","CC5100B","Automotive"
"CC1CC514","CC514",1,"$160.00",31,$222.69,,"Champion Cooling","Champion Cooling","CC514","Automotive"
"CC1CC5153","CC5153",1,"$160.00",25,$222.69,,"Champion Cooling","Champion Cooling","CC5153","Automotive"
"CC1CC5157","CC5157",1,"$160.00",1,$222.69,,"Champion Cooling","Champion Cooling","CC5157","Automotive"
"CC1CC521","CC521",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC521","Automotive"
"CC1CC522","CC522",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC522","Automotive"
"CC1CC5241","CC5241",1,"$160.00",6,$222.69,,"Champion Cooling","Champion Cooling","CC5241","Automotive"
"CC1CC526B","CC526B",1,"$160.00",120,$222.69,,"Champion Cooling","Champion Cooling","CC526B","Automotive"
"CC1CC527","CC527",1,"$160.00",21,$222.69,,"Champion Cooling","Champion Cooling","CC527","Automotive"
"CC1CC52PLY","CC52PLY",1,"$160.00",14,$222.69,,"Champion Cooling","Champion Cooling","CC52PLY","Automotive"
"CC1CC5354","CC5354",1,"$160.00",32,$222.69,,"Champion Cooling","Champion Cooling","CC5354","Automotive"
"CC1CC5356","CC5356",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC5356","Automotive"
"CC1CC5356FH","CC5356FH",1,"$160.00",138,$222.69,,"Champion Cooling","Champion Cooling","CC5356FH","Automotive"
"CC1CC545","CC545",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC545","Automotive"
"CC1CC5456","CC5456",1,"$160.00",33,$222.69,,"Champion Cooling","Champion Cooling","CC5456","Automotive"
"CC1CC5456HD","CC5456HD",1,"$160.00",5,$222.69,,"Champion Cooling","Champion Cooling","CC5456HD","Automotive"
"CC1CC5556","CC5556",1,"$160.00",76,$222.69,,"Champion Cooling","Champion Cooling","CC5556","Automotive"
"CC1CC5557","CC5557",1,"$160.00",42,$222.69,,"Champion Cooling","Champion Cooling","CC5557","Automotive"
"CC1CC5559","CC5559",1,"$160.00",221,$222.69,,"Champion Cooling","Champion Cooling","CC5559","Automotive"
"CC1CC561B","CC561B",1,"$160.00",49,$222.69,,"Champion Cooling","Champion Cooling","CC561B","Automotive"
"CC1CC5655B","CC5655B",1,"$160.00",28,$222.69,,"Champion Cooling","Champion Cooling","CC5655B","Automotive"
"CC1CC571","CC571",1,"$160.00",103,$222.69,,"Champion Cooling","Champion Cooling","CC571","Automotive"
"CC1CC571DP","CC571DP",1,"$205.00",34,$275.92,,"Champion Cooling","Champion Cooling","CC571DP","Automotive"
"CC1CC571M","CC571-M",1,"$160.00",30,$222.69,,"Champion Cooling","Champion Cooling","CC571-M","Automotive"
"CC1CC573","CC573",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC573","Automotive"
"CC1CC5759","CC5759",1,"$160.00",94,$222.69,,"Champion Cooling","Champion Cooling","CC5759","Automotive"
"CC1CC57596","CC5759-6",1,"$160.00",22,$222.69,,"Champion Cooling","Champion Cooling","CC5759-6","Automotive"
"CC1CC5760CH","CC5760CH",1,"$160.00",25,$222.69,,"Champion Cooling","Champion Cooling","CC5760CH","Automotive"
"CC1CC5760FD","CC5760FD",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC5760FD","Automotive"
"CC1CC58","CC58",1,"$160.00",21,$222.69,,"Champion Cooling","Champion Cooling","CC58","Automotive"
"CC1CC583","CC583",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC583","Automotive"
"CC1CC6062","CC6062",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6062","Automotive"
"CC1CC6063","CC6063",1,"$160.00",14,$222.69,,"Champion Cooling","Champion Cooling","CC6063","Automotive"
"CC1CC6065BLD","CC6065B-LD",1,"$160.00",62,$222.69,,"Champion Cooling","Champion Cooling","CC6065B-LD","Automotive"
"CC1CC6065BLP","CC6065B-LP",1,"$160.00",89,$222.69,,"Champion Cooling","Champion Cooling","CC6065B-LP","Automotive"
"CC1CC60WL","CC60WL",1,"$160.00",5,$222.69,,"Champion Cooling","Champion Cooling","CC60WL","Automotive"
"CC1CC615B","CC615B",1,"$160.00",4,$222.69,,"Champion Cooling","Champion Cooling","CC615B","Automotive"
"CC1CC6163","CC6163",1,"$160.00",31,$222.69,,"Champion Cooling","Champion Cooling","CC6163","Automotive"
"CC1CC6164","CC6164",1,"$160.00",28,$222.69,,"Champion Cooling","Champion Cooling","CC6164","Automotive"
"CC1CC6165","CC6165",1,"$160.00",6,$222.69,,"Champion Cooling","Champion Cooling","CC6165","Automotive"
"CC1CC6167","CC6167",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6167","Automotive"
"CC1CC6169","CC6169",1,"$160.00",16,$222.69,,"Champion Cooling","Champion Cooling","CC6169","Automotive"
"CC1CC6175","CC6175",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6175","Automotive"
"CC1CC622","CC622",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC622","Automotive"
"CC1CC6263","CC6263",1,"$160.00",13,$222.69,,"Champion Cooling","Champion Cooling","CC6263","Automotive"
"CC1CC6265","CC6265",1,"$160.00",30,$222.69,,"Champion Cooling","Champion Cooling","CC6265","Automotive"
"CC1CC6267","CC6267",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6267","Automotive"
"CC1CC63","CC63",1,"$160.00",17,$222.69,,"Champion Cooling","Champion Cooling","CC63","Automotive"
"CC1CC634","CC634",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC634","Automotive"
"CC1CC6365","CC6365",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6365","Automotive"
"CC1CC63DT","CC63DT",1,"$160.00",30,$222.69,,"Champion Cooling","Champion Cooling","CC63DT","Automotive"
"CC1CC6461","CC6461",1,"$160.00",47,$222.69,,"Champion Cooling","Champion Cooling","CC6461","Automotive"
"CC1CC64DT","CC64DT",1,"$160.00",41,$222.69,,"Champion Cooling","Champion Cooling","CC64DT","Automotive"
"CC1CC64GL","CC64GL",1,"$160.00",53,$222.69,,"Champion Cooling","Champion Cooling","CC64GL","Automotive"
"CC1CC64TB","CC64TB",1,"$160.00",11,$222.69,,"Champion Cooling","Champion Cooling","CC64TB","Automotive"
"CC1CC6566","CC6566",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6566","Automotive"
"CC1CC6567","CC6567",1,"$160.00",53,$222.69,,"Champion Cooling","Champion Cooling","CC6567","Automotive"
"CC1CC6571","CC6571",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6571","Automotive"
"CC1CC65BA","CC65BA",1,"$160.00",49,$222.69,,"Champion Cooling","Champion Cooling","CC65BA","Automotive"
"CC1CC65GL","CC65GL",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC65GL","Automotive"
"CC1CC65GMC","CC65GMC",1,"$160.00",69,$222.69,,"Champion Cooling","Champion Cooling","CC65GMC","Automotive"
"CC1CC6671","CC6671",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6671","Automotive"
"CC1CC6677","CC6677",1,"$160.00",32,$222.69,,"Champion Cooling","Champion Cooling","CC6677","Automotive"
"CC1CC6769","CC6769",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6769","Automotive"
"CC1CC67GL","CC67GL",1,"$160.00",12,$222.69,,"Champion Cooling","Champion Cooling","CC67GL","Automotive"
"CC1CC683","CC683",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC683","Automotive"
"CC1CC6869","CC6869",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC6869","Automotive"
"CC1CC701","CC701",1,"$160.00",22,$222.69,,"Champion Cooling","Champion Cooling","CC701","Automotive"
"CC1CC7071","CC7071",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC7071","Automotive"
"CC1CC7072B","CC7072B",1,"$160.00",38,$222.69,,"Champion Cooling","Champion Cooling","CC7072B","Automotive"
"CC1CC716","CC716",1,"$160.00",134,$222.69,,"Champion Cooling","Champion Cooling","CC716","Automotive"
"CC1CC716DP","CC716DP",1,"$205.00",17,$275.92,,"Champion Cooling","Champion Cooling","CC716DP","Automotive"
"CC1CC716M","CC716-M",1,"$160.00",37,$222.69,,"Champion Cooling","Champion Cooling","CC716-M","Automotive"
"CC1CC718","CC718",1,"$160.00",11,$222.69,,"Champion Cooling","Champion Cooling","CC718","Automotive"
"CC1CC7180","CC7180",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC7180","Automotive"
"CC1CC7454","CC7454",1,"$160.00",12,$222.69,,"Champion Cooling","Champion Cooling","CC7454","Automotive"
"CC1CC762","CC762",1,"$160.00",34,$222.69,,"Champion Cooling","Champion Cooling","CC762","Automotive"
"CC1CC797","CC797",1,"$160.00",30,$222.69,,"Champion Cooling","Champion Cooling","CC797","Automotive"
"CC1CC7980","CC7980",1,"$160.00",37,$222.69,,"Champion Cooling","Champion Cooling","CC7980","Automotive"
"CC1CC800","CC800",1,"$160.00",20,$222.69,,"Champion Cooling","Champion Cooling","CC800","Automotive"
"CC1CC8101","CC8101",1,"$160.00",50,$222.69,,"Champion Cooling","Champion Cooling","CC8101","Automotive"
"CC1CC8102","CC8102",1,"$160.00",13,$222.69,,"Champion Cooling","Champion Cooling","CC8102","Automotive"
"CC1CC8164","CC8164",1,"$160.00",17,$222.69,,"Champion Cooling","Champion Cooling","CC8164","Automotive"
"CC1CC828","CC828",1,"$160.00",4,$222.69,,"Champion Cooling","Champion Cooling","CC828","Automotive"
"CC1CC829","CC829",1,"$160.00",8,$222.69,,"Champion Cooling","Champion Cooling","CC829","Automotive"
"CC1CC829DP","CC829DP",1,"$205.00",48,$275.92,,"Champion Cooling","Champion Cooling","CC829DP","Automotive"
"CC1CC833B","CC833B",1,"$160.00",13,$222.69,,"Champion Cooling","Champion Cooling","CC833B","Automotive"
"CC1CC8356","CC8356",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC8356","Automotive"
"CC1CC8559","CC8559",1,"$160.00",32,$222.69,,"Champion Cooling","Champion Cooling","CC8559","Automotive"
"CC1CC889","CC889",1,"$160.00",38,$222.69,,"Champion Cooling","Champion Cooling","CC889","Automotive"
"CC1CC8960","CC8960",1,"$160.00",19,$222.69,,"Champion Cooling","Champion Cooling","CC8960","Automotive"
"CC1CC951","CC951",1,"$160.00",188,$222.69,,"Champion Cooling","Champion Cooling","CC951","Automotive"
"CC1CC951DP","CC951DP",1,"$205.00",74,$275.92,,"Champion Cooling","Champion Cooling","CC951DP","Automotive"
"CC1CC951M","CC951-M",1,"$160.00",25,$222.69,,"Champion Cooling","Champion Cooling","CC951-M","Automotive"
"CC1CCFK10","CCFK10",1,"$25.00",244,,,"Champion Cooling","Champion Cooling","CCFK10","Automotive"
"CC1CCFK12","CCFK12",1,"$25.00",397,,,"Champion Cooling","Champion Cooling","CCFK12","Automotive"
"CC1CCFK14","CCFK14",1,"$30.00",457,,,"Champion Cooling","Champion Cooling","CCFK14","Automotive"
"CC1CCFK16","CCFK16",1,"$30.00",346,,,"Champion Cooling","Champion Cooling","CCFK16","Automotive"
"CC1CCFKRL","CCFKRL",1,"$40.00",410,,,"Champion Cooling","Champion Cooling","CCFKRL","Automotive"
"CC1CCHVB","CCHVB",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CCHVB","Automotive"
"CC1CM001","CM001",1,"$75.00",20,,,"Champion Cooling","Champion Cooling","CM001","Automotive"
"CC1CM002","CM002",1,"$75.00",35,,,"Champion Cooling","Champion Cooling","CM002","Automotive"
"CC1CM003","CM003",1,"$75.00",0,,,"Champion Cooling","Champion Cooling","CM003","Automotive"
"CC1CM004","CM004",1,"$75.00",0,,,"Champion Cooling","Champion Cooling","CM004","Automotive"
"CC1CM005","CM005",1,"$75.00",18,,,"Champion Cooling","Champion Cooling","CM005","Automotive"
"CC1CM006","CM006",1,"$75.00",15,,,"Champion Cooling","Champion Cooling","CM006","Automotive"
"CC1CM007","CM007",1,"$75.00",16,,,"Champion Cooling","Champion Cooling","CM007","Automotive"
"CC1CM008","CM008",1,"$40.00",17,,,"Champion Cooling","Champion Cooling","CM008","Automotive"
"CC1CM010","CM010",1,"$40.00",16,,,"Champion Cooling","Champion Cooling","CM010","Automotive"
"CC1CM011","CM011",1,"$75.00",20,,,"Champion Cooling","Champion Cooling","CM011","Automotive"
"CC1CM012","CM012",1,"$75.00",52,,,"Champion Cooling","Champion Cooling","CM012","Automotive"
"CC1CM013","CM013",1,"$75.00",31,,,"Champion Cooling","Champion Cooling","CM013","Automotive"
"CC1CM014","CM014",1,"$75.00",28,,,"Champion Cooling","Champion Cooling","CM014","Automotive"
"CC1CM015","CM015",1,"$40.00",17,,,"Champion Cooling","Champion Cooling","CM015","Automotive"
"CC1CM016","CM016",1,"$75.00",54,,,"Champion Cooling","Champion Cooling","CM016","Automotive"
"CC1CM017","CM017",1,"$75.00",26,,,"Champion Cooling","Champion Cooling","CM017","Automotive"
"CC1CM018","CM018",1,"$75.00",0,,,"Champion Cooling","Champion Cooling","CM018","Automotive"
"CC1CM019","CM019",1,"$40.00",17,,,"Champion Cooling","Champion Cooling","CM019","Automotive"
"CC1CM042","CM042",1,"$40.00",32,,,"Champion Cooling","Champion Cooling","CM042","Automotive"
"CC1CM043","CM043",1,"$40.00",35,,,"Champion Cooling","Champion Cooling","CM043","Automotive"
"CC1CM4506","CM4506",1,"$75.00",16,,,"Champion Cooling","Champion Cooling","CM4506","Automotive"
"CC1CPF11FK","CPF11FK",1,"$45.00",82,,,"Champion Cooling","Champion Cooling","CPF11FK","Automotive"
"CC1CS5057DP","CS5057DP",1,"$505.00",7,$630.77,,"Champion Cooling","Champion Cooling","CS5057DP","Automotive"
"CC1CS5057DPAC","CS5057DPAC",1,"125",5,$181.29,,"Champion Cooling","Champion Cooling","CS5057DPAC","Automotive"
"CC1CS5057SP","CS5057SP",1,"$505.00",2,$630.77,,"Champion Cooling","Champion Cooling","CS5057SP","Automotive"
"CC1CS5057SPAC","CS5057SPAC",1,"125",0,$181.29,,"Champion Cooling","Champion Cooling","CS5057SPAC","Automotive"
"CC1CS5057TP","CS5057TP",1,"$505.00",13,$630.77,,"Champion Cooling","Champion Cooling","CS5057TP","Automotive"
"CC1CS5057TPAC","CS5057TPAC",1,"125",5,$181.29,,"Champion Cooling","Champion Cooling","CS5057TPAC","Automotive"
"CC1EC078","EC078",1,"$125.00",16,$181.29,,"Champion Cooling","Champion Cooling","EC078","Automotive"
"CC1EC097","EC097",1,"$125.00",5,$181.29,,"Champion Cooling","Champion Cooling","EC097","Automotive"
"CC1EC1005","EC1005",1,"$125.00",6,$181.29,,"Champion Cooling","Champion Cooling","EC1005","Automotive"
"CC1EC1007","EC1007",1,"$125.00",25,$181.29,,"Champion Cooling","Champion Cooling","EC1007","Automotive"
"CC1EC1009","EC1009",1,"$125.00",26,$181.29,,"Champion Cooling","Champion Cooling","EC1009","Automotive"
"CC1EC1052","EC1052",1,"$125.00",39,$181.29,,"Champion Cooling","Champion Cooling","EC1052","Automotive"
"CC1EC110","EC110",1,"$125.00",69,$181.29,,"Champion Cooling","Champion Cooling","EC110","Automotive"
"CC1EC1165","EC1165",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC1165","Automotive"
"CC1EC1193","EC1193",1,"$125.00",250,$181.29,,"Champion Cooling","Champion Cooling","EC1193","Automotive"
"CC1EC1213","EC1213",1,"$125.00",18,$181.29,,"Champion Cooling","Champion Cooling","EC1213","Automotive"
"CC1EC13142","EC13142",1,"$125.00",13,$181.29,,"Champion Cooling","Champion Cooling","EC13142","Automotive"
"CC1EC138","EC138",1,"$125.00",87,$181.29,,"Champion Cooling","Champion Cooling","EC138","Automotive"
"CC1EC1451","EC1451",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC1451","Automotive"
"CC1EC1488","EC1488",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC1488","Automotive"
"CC1EC1600","EC1600",1,"$125.00",41,$181.29,,"Champion Cooling","Champion Cooling","EC1600","Automotive"
"CC1EC161","EC161",1,"$125.00",119,$181.29,,"Champion Cooling","Champion Cooling","EC161","Automotive"
"CC1EC162","EC162",1,"$125.00",95,$181.29,,"Champion Cooling","Champion Cooling","EC162","Automotive"
"CC1EC1635","EC1635",1,"$125.00",4,$181.29,,"Champion Cooling","Champion Cooling","EC1635","Automotive"
"CC1EC1655","EC1655",1,"$125.00",14,$181.29,,"Champion Cooling","Champion Cooling","EC1655","Automotive"
"CC1EC1661","EC1661",1,"$125.00",16,$181.29,,"Champion Cooling","Champion Cooling","EC1661","Automotive"
"CC1EC1680","EC1680",1,"$125.00",70,$181.29,,"Champion Cooling","Champion Cooling","EC1680","Automotive"
"CC1EC1680S","EC1680S",1,"$125.00",17,$181.29,,"Champion Cooling","Champion Cooling","EC1680S","Automotive"
"CC1EC170","EC170",1,"$125.00",31,$181.29,,"Champion Cooling","Champion Cooling","EC170","Automotive"
"CC1EC1775","EC1775",1,"$125.00",21,$181.29,,"Champion Cooling","Champion Cooling","EC1775","Automotive"
"CC1EC180","EC180",1,"$125.00",19,$181.29,,"Champion Cooling","Champion Cooling","EC180","Automotive"
"CC1EC1919","EC1919",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC1919","Automotive"
"CC1EC2101","EC2101",1,"$125.00",375,$181.29,,"Champion Cooling","Champion Cooling","EC2101","Automotive"
"CC1EC2139","EC2139",1,"$125.00",15,$181.29,,"Champion Cooling","Champion Cooling","EC2139","Automotive"
"CC1EC2284","EC2284",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC2284","Automotive"
"CC1EC2365","EC2365",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC2365","Automotive"
"CC1EC2374","EC2374",1,"$125.00",71,$181.29,,"Champion Cooling","Champion Cooling","EC2374","Automotive"
"CC1EC2375","EC2375",1,"$125.00",24,$181.29,,"Champion Cooling","Champion Cooling","EC2375","Automotive"
"CC1EC251","EC251",1,"$125.00",148,$181.29,,"Champion Cooling","Champion Cooling","EC251","Automotive"
"CC1EC2516","EC251-6",1,"$125.00",53,$181.29,,"Champion Cooling","Champion Cooling","EC251-6","Automotive"
"CC1EC255","EC255",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC255","Automotive"
"CC1EC2556","EC255-6",1,"$125.00",25,$181.29,,"Champion Cooling","Champion Cooling","EC255-6","Automotive"
"CC1EC259","EC259",1,"$125.00",184,$181.29,,"Champion Cooling","Champion Cooling","EC259","Automotive"
"CC1EC2789","EC2789",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC2789","Automotive"
"CC1EC281","EC281",1,"$125.00",22,$181.29,,"Champion Cooling","Champion Cooling","EC281","Automotive"
"CC1EC2829CH","EC2829CH",1,"$125.00",26,$181.29,,"Champion Cooling","Champion Cooling","EC2829CH","Automotive"
"CC1EC2829FD","EC2829FD",1,"$125.00",14,$181.29,,"Champion Cooling","Champion Cooling","EC2829FD","Automotive"
"CC1EC2829FH","EC2829FH",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC2829FH","Automotive"
"CC1EC284","EC284",1,"$125.00",53,$181.29,,"Champion Cooling","Champion Cooling","EC284","Automotive"
"CC1EC289","EC289",1,"$125.00",100,$181.29,,"Champion Cooling","Champion Cooling","EC289","Automotive"
"CC1EC2957","EC2957",1,"$125.00",9,$181.29,,"Champion Cooling","Champion Cooling","EC2957","Automotive"
"CC1EC3032","EC3032",1,"$125.00",4,$181.29,,"Champion Cooling","Champion Cooling","EC3032","Automotive"
"CC1EC3132","EC3132",1,"$125.00",19,$181.29,,"Champion Cooling","Champion Cooling","EC3132","Automotive"
